Country	Well Name	Operator	Well Participants	Well Status	Well Type	Shore 	Water Depth (m)	Basin	Block Name	Expected Hydrocarbon	Spud Date
Brazil	Bob	Shell	Petrogal Brasil(20%), Chevron(40%), Shell(40%)	Planned	Exploration	Offshore	2800	Santos	C-M-791		12/1/2021
Suriname	Block 59 prospect	ExxonMobil	Equinor(33.3%), Hess Corporation(33.3%), ExxonMobil(33.4%)	Planned	Exploration	Offshore	2800	Guyana	Block 59		4/1/2022
Malaysia	Tepat-2	TotalEnergies	Petronas Carigali(14.9%), Shell(25.1%), TotalEnergies(60%)	Planned	Appraisal	Offshore	2818	Sabah - Baram Delta	SB N	Oil	11/1/2021
Cuba	N23 Block Well	Sonangol P&P	Sonangol P&P(100%)	Planned	Exploration	Offshore	2836	North Cuba	N23		12/1/2021
Brazil	Mairare prospect	Petrobras	ExxonMobil(50%), Petrobras(50%)	Planned	Exploration	Offshore	2900	Campos	C-M-346	Oil	10/1/2021
Brazil	C-M-659 prospect	Shell	Qatar Petroleum(25%), Chevron(35%), Shell(40%)	Planned	Exploration	Offshore	2900	Campos	C-M-659	Oil	2/1/2022
Brazil	C-M-713 prospect	Shell	Qatar Petroleum(25%), Chevron(35%), Shell(40%)	Planned	Exploration	Offshore	2900	Santos	C-M-713	Oil	2/1/2022
Brazil	C-M-477 prospect	Petrobras	BP(30%), Petrobras(70%)	Planned	Exploration	Offshore	2955	Campos	C-M-477	Oil	7/1/2022
Brazil	Morpho	Petrobras	Petrobras(100%)	Planned	Exploration	Offshore	2980	Foz do Amazonas - Marajo	FZA-M-59		1/15/2022
Namibia	Venus-1	TotalEnergies	Namcor(10%), Impact Oil & Gas(20%), Qatar Petroleum(30%), TotalEnergies(40%)	Planned	Exploration	Offshore	3000	Southwest African Coastal	2913B	Oil	12/15/2021
Brazil	Ubaia-1	TotalEnergies	Petronas Carigali(20%), TotalEnergies(40%), Qatar Petroleum(40%)	Planned	Exploration	Offshore	3015	Campos	C-M-541	Oil	10/1/2021
Brazil	Nemo-1	TotalEnergies	Petronas Carigali(20%), Qatar Petroleum(40%), TotalEnergies(40%)	Planned	Exploration	Offshore	3048	Campos	C-M-541	Oil	12/1/2021
Brazil	SEAL-M-503 well	ExxonMobil	Murphy Oil(20%), Enauta(30%), ExxonMobil(50%)	Planned	Exploration	Offshore	3183	Sergipe - Alagoas	SEAL-M-503		8/1/2022
Brazil	SEAL-M-501 well	ExxonMobil	Murphy Oil(20%), Enauta(30%), ExxonMobil(50%)	Planned	Exploration	Offshore	3183	Sergipe - Alagoas	SEAL-M-501	Oil and Gas	8/1/2022
Angola	Ondjaba-1	TotalEnergies	Qatar Petroleum(30%), Sonangol P&P(30%), TotalEnergies(40%)	Planned	Exploration	Offshore	3628	Lower Congo	Block 48	Oil	9/27/2021
Brazil	Cutthroat prospect	ExxonMobil	Murphy Oil(20%), Enauta(30%), ExxonMobil(50%)	Planned	Exploration	Offshore	3800	Sergipe - Alagoas	SEAL-M-428	Oil and Gas	10/1/2021
