Country	Well Name	Operator	Well Participants	Well Status	Well Type	Shore	Water Depth (m)	Basin	Block Name	Expected Hydrocarbon Phase	Spud Date	Pre-Drill Estimate (mmboe)
Myanmar	M9 North App PTTEP 1	PTTEP	MOGE(20%), PTTEP(80%)	Planned	Appraisal	Offshore	100	Moattama - Tanintharyi	Block M9	Gas	11/1/2021	
Myanmar	M9 North App PTTEP 2	PTTEP	MOGE(20%), PTTEP(80%)	Planned	Appraisal	Offshore	100	Moattama - Tanintharyi	Block M9	Gas	12/1/2021	
Myanmar	M9 North App PTTEP 3	PTTEP	MOGE(20%), PTTEP(80%)	Planned	Appraisal	Offshore	100	Moattama - Tanintharyi	Block M9	Gas	1/1/2022	
Myanmar	M9 North App PTTEP 4	PTTEP	MOGE(20%), PTTEP(80%)	Planned	Appraisal	Offshore	100	Moattama - Tanintharyi	Block M9	Gas	2/1/2022	
Myanmar	Total WP 3	TotalEnergies	MOGE(15%), PTTEP(25.5%), Chevron(28.26%), TotalEnergies(31.24%)	Planned	Exploration	Offshore	75	Moattama - Tanintharyi	Block M6	Gas/Condensate	11/10/2021	
Myanmar	Total WP 4	TotalEnergies	MOGE(15%), PTTEP(25.5%), Chevron(28.26%), TotalEnergies(31.24%)	Planned	Exploration	Offshore	75	Moattama - Tanintharyi	Block M6	Gas/Condensate	11/24/2021	
Myanmar	Block M-15 TRG 1	Canadian Foresight Group	Transcontinental Group(10%), Century Bright Gold(10%), Canadian Foresight Group(80%)	Planned	Exploration	Offshore	1063	Moattama - Tanintharyi	Block M-15		2/15/2022	
Myanmar	Block M-15 TRG 2	Canadian Foresight Group	Transcontinental Group(10%), Century Bright Gold(10%), Canadian Foresight Group(80%)	Planned	Exploration	Offshore	1063	Moattama - Tanintharyi	Block M-15		5/1/2022	
Myanmar	M9 West Exp PTTEP 3	PTTEP	MOGE(20%), PTTEP(80%)	Planned	Exploration	Offshore	100	Moattama - Tanintharyi	Block M9		10/1/2021	
Namibia	Venus-1	TotalEnergies	Namcor(10%), Impact Oil & Gas(20%), Qatar Petroleum(30%), TotalEnergies(40%)	Planned	Exploration	Offshore	3000	Southwest African Coastal	2913B	Oil	12/15/2021	2000
Namibia	Graff-1	Shell	Namcor(10%), Qatar Petroleum(45%), Shell(45%)	Planned	Exploration	Offshore	1900	Southwest African Coastal	2913A	Oil	12/1/2021	
Namibia	2212A-2021-1	Galp Energia	Namcor(10%), Custos Investments(10%), Galp Energia(40%), ExxonMobil(40%)	Planned	Exploration	Offshore	1444	Southwest African Coastal	2212A	Oil	5/1/2022	
Netherlands	P/10c-6	Jetex Petroleum	Energie Beheer Nederland(40%), Jetex Petroleum(60%)	Planned	Exploration	Offshore	30	Southern North Sea	P/10c	Gas	6/1/2022	
Netherlands	Q/11-4	Kistos	Energie Beheer Nederland(40%), Kistos(60%)	Planned	Appraisal	Offshore	21	Southern North Sea	Q/11	Gas	10/1/2021	
Netherlands	Q/10-B-1	Kistos	Energie Beheer Nederland(40%), Kistos(60%)	Planned	Appraisal	Offshore	25	Southern North Sea	Q/10b	Gas	1/1/2022	
Netherlands	K/9-Planck	Neptune Energy Group	ExxonMobil(5.77%), Rosewood(6.49%), ONE-Dyas(10.27%), Neptune Energy Group(27.47%), Energie Beheer Nederland(50%)	Planned	Exploration	Offshore	36	Southern North Sea	K/9c	Gas	11/1/2021	
Netherlands	M/4-6	ONE-Dyas	Energie Beheer Nederland(40%), ONE-Dyas(60%)	Planned	Exploration	Offshore	30	Southern North Sea	M/4a-2	Gas	6/1/2022	
Netherlands	K/1-C-Bravo	Neptune Energy Group	Energie Beheer Nederland(40%), Neptune Energy Group(60%)	Planned	Exploration	Offshore	37	Southern North Sea	K/1c	Gas	2/1/2022	
Netherlands	Maple-1	Neptune Energy Group	Viaro Energy(20%), Neptune Energy Group(40%), Energie Beheer Nederland(40%)	Planned	Exploration	Offshore	38	Southern North Sea	E/15c	Gas	5/1/2022	
New Zealand	Kapuni-21	Todd Energy	Todd Energy(100%)	Planned	Appraisal	Onshore		Taranaki	PML 38839	Gas	2/1/2022	
New Zealand	Kokako-1	Todd Energy	Todd Energy(100%)	Planned	Exploration	Offshore	99	Taranaki	PEP 57080	Gas/Condensate	10/1/2021	
New Zealand	Manaia Appraisal	Jadestone Energy	Cue Energy Resources(5%), Horizon Oil(26%), Jadestone Energy(69%)	Planned	Appraisal	Offshore	101	Taranaki	PMP 38160	Oil	11/12/2021	
Nicaragua	Mango-1	Equinor	Petronic(15%), Cairn Energy(35.1%), Equinor(49.9%)	Planned	Exploration	Offshore	295	Tehuantepec	Block C-1		11/1/2021	
Nigeria	Bonga 2021-1	Shell	Eni(12.5%), TotalEnergies(12.5%), ExxonMobil(20%), Shell(55%)	Planned	Appraisal	Offshore	1020	Niger Delta	OML 118	Oil	12/1/2021	15
Nigeria	Barracuda-5	Emerald Energy Resources	Bluewater Oil & Gas(2%), Amni Oil and Gas(44.1%), Emerald Energy Resources(53.9%)	Planned	Appraisal	Onshore		Niger Delta	OML 141	Oil	12/1/2021	
Nigeria	Amobe-1	SEPLAT Energy	SEPLAT Energy(45%), NPDC(55%)	Planned	Exploration	Onshore		Niger Delta	OML 40	Oil	12/1/2021	78
Norway	Tanumasen-1	Aker BP	Norway State DFI(20%), DNO(25%), Aker BP(55%)	Planned	Exploration	Offshore	71	Central Graben	2/8a	Oil and Gas	8/1/2022	
Norway	7/11-14 S	Aker BP	Longboat Energy(20%), DNO(30%), Aker BP(50%)	Planned	Exploration	Offshore	72	Central Graben	7/11b	Oil and Gas	10/7/2021	24
Norway	Ormen Lange Deep South-1	Shell	Var Energi(5.91%), PGNiG(9.44%), Shell(16%), Equinor(23.65%), Norway State DFI(45%)	Planned	Exploration	Offshore	803	More	6305/8a	Gas	9/1/2022	
Norway	Oswig	OMV	Wintershall Dea(20%), Source Energy(20%), OMV(60%)	Planned	Exploration	Offshore	102	Northern North Sea	30/5c	Gas	2/1/2023	50
Norway	Cambozola-1	Equinor	Spirit Energy(20%), Norway State DFI(20%), Longboat Energy(25%), Equinor(35%)	Planned	Exploration	Offshore	300	Northern North Sea	34/12b	Gas	4/1/2022	159
Norway	36/1-4	Wellesley Petroleum	Norway State DFI(20%), Wellesley Petroleum(80%)	Planned	Exploration	Offshore	211	Northern North Sea	35/3b	Gas	10/21/2021	80
Norway	16/4-12	Lundin Energy	Aker BP(40%), Lundin Energy(60%)	Drilling	Exploration	Offshore	101	Northern North Sea	16/4e	Oil	9/19/2021	152
Norway	Eirik-1	OMV	Source Energy(20%), Neptune Energy Group(30%), OMV(50%)	Planned	Exploration	Offshore	115	Northern North Sea	15/3d	Oil	12/1/2022	62
Norway	Orkja-1	Aker BP	Lime Petroleum(30%), Equinor(30%), Aker BP(40%)	Planned	Exploration	Offshore	112	Northern North Sea	15/3h	Oil	10/1/2022	10
Norway	Deep Alvheim-1	Aker BP	Lundin Energy(15%), ConocoPhillips(20%), Aker BP(65%)	Planned	Exploration	Offshore	100	Northern North Sea	25/4a	Oil	2/1/2022	
Norway	Brage South-1	Wintershall Dea	Neptune Energy Group(4.44%), Var Energi(12.2575%), DNO(14.2567%), Lime Petroleum(33.8434%), Wintershall Dea(35.2%)	Planned	Exploration	Offshore	176	Northern North Sea	31/4a	Oil	8/1/2022	17
Norway	Hamlet-1	Neptune Energy Group	OKEA(12%), Wintershall Dea(28%), Neptune Energy Group(30%), Norway State DFI(30%)	Planned	Exploration	Offshore	340	Northern North Sea	35/9a	Oil	2/1/2022	15
Norway	33/6e-1	Neptune Energy Group	Concedo(15%), Idemitsu Petroleum Norge(20%), Petrolia Noco(20%), Neptune Energy Group(45%)	Planned	Exploration	Offshore	280	Northern North Sea	33/6e	Oil	10/5/2021	33
Norway	Ofelia-1	Neptune Energy Group	Lundin Energy(10%), DNO(10%), Wintershall Dea(20%), Pandion Energy(20%), Neptune Energy Group(40%)	Planned	Exploration	Offshore	300	Northern North Sea	35/6b	Oil	5/1/2022	25
Norway	Molaris-1	Equinor	Petrolia Noco(40%), Equinor(60%)	Planned	Exploration	Offshore	373	Northern North Sea	6201/12a	Oil	5/1/2022	336
Norway	Gjegnalunden-1	Aker BP	Aker BP(20%), Lime Petroleum(20%), Neptune Energy Group(30%), Equinor(30%)	Planned	Exploration	Offshore	116	Northern North Sea	25/10i	Oil and Gas	10/1/2022	
Norway	24/12-7	Aker BP	Lundin Energy(15%), Neptune Energy Group(30%), Aker BP(55%)	Planned	Exploration	Offshore	118	Northern North Sea	24/12c	Oil and Gas	11/7/2021	9
Norway	Rover South-1	Equinor	DNO(20%), Norway State DFI(20%), Wellesley Petroleum(20%), Equinor(40%)	Planned	Exploration	Offshore	301	Northern North Sea	31/1a	Oil and Gas	6/1/2022	60
Norway	PL1104-1	Equinor	Source Energy(20%), Equinor(40%), Lundin Energy(40%)	Planned	Exploration	Offshore	175	Northern North Sea	30/3f	Oil and Gas	9/1/2022	
Norway	35/10-7 S	Equinor	Equinor(50%), Wellesley Petroleum(50%)	Planned	Exploration	Offshore	354	Northern North Sea	35/10f	Oil and Gas	10/7/2021	60
Norway	Kveikje-1	Equinor	Longboat Energy(10%), Idemitsu Petroleum Norge(10%), DNO(29%), Equinor(51%)	Planned	Exploration	Offshore	343	Northern North Sea	35/10e	Oil and Gas	1/7/2022	18
Norway	Cervera-1	Neptune Energy Group	Sval Energi(10%), Neptune Energy Group(30%), PGNiG(30%), Idemitsu Petroleum Norge(30%)	Planned	Exploration	Offshore	342	Northern North Sea	36/7b	Oil and Gas	1/1/2023	70
Norway	Laushornet-1	Aker BP	Norway State DFI(20%), Wellesley Petroleum(40%), Aker BP(40%)	Planned	Exploration	Offshore	400	Northern North Sea	35/4f	Oil and Gas	2/10/2022	180
Norway	17/8-1	Lundin Energy	Norway State DFI(20%), Repsol(30%), Lundin Energy(50%)	Planned	Exploration	Offshore	110	Norwegian - Danish	17/8	Gas	10/15/2021	209
Norway	Melstein-1	Lundin Energy	Spirit Energy(20%), Norway State DFI(20%), Lundin Energy(60%)	Planned	Exploration	Offshore	230	Voring	6306/9a	Gas	1/15/2022	160
Norway	Tema-1	Neptune Energy Group	Lundin Energy(30%), Neptune Energy Group(70%)	Planned	Exploration	Offshore	230	Voring	6306/5a	Gas	3/1/2022	
Norway	Bounty-1	ConocoPhillips	Norway State DFI(20%), Lundin Energy(20%), Petrolia Noco(20%), ConocoPhillips(40%)	Planned	Exploration	Offshore	210	Voring	6306/3	Gas	9/1/2022	342
Norway	Buzen-1	Equinor	M Vest Energy(10%), Norway State DFI(20%), Spirit Energy(20%), Equinor(50%)	Planned	Exploration	Offshore	1160	Voring	6503/12	Gas	9/1/2022	150
Norway	Peder-1	ConocoPhillips	PGNiG(30%), Aker BP(30%), ConocoPhillips(40%)	Planned	Exploration	Offshore	350	Voring	6507/7d	Gas	3/1/2022	
Norway	6507/4-1 A	ConocoPhillips	PGNiG(35%), ConocoPhillips(65%)	Planned	Appraisal	Offshore	400	Voring	6507/4b	Gas	4/1/2022	
Norway	Albert-1	ConocoPhillips	PGNiG(35%), ConocoPhillips(65%)	Planned	Exploration	Offshore	409	Voring	6506/6b	Gas	1/15/2022	70
Norway	Uer	Equinor	DNO(30%), Sval Energi(30%), Equinor(40%)	Planned	Exploration	Offshore	365	Voring	6607/10a	Gas	9/1/2022	53
Norway	Copernicus-1	PGNiG	Longboat Energy(10%), Equinor(40%), PGNiG(50%)	Planned	Exploration	Offshore	1000	Voring	6607/3b	Gas	6/1/2022	254
Norway	Calypso-1	Neptune Energy Group	Var Energi(20%), Pandion Energy(20%), Neptune Energy Group(30%), OKEA(30%)	Planned	Exploration	Offshore	250	Voring	6407/8d	Oil	11/1/2022	37
Norway	6507/5-10 A	ConocoPhillips	Pandion Energy(20%), ConocoPhillips(80%)	Planned	Appraisal	Offshore	355	Voring	6507/5c	Oil	6/1/2022	
Norway	6710/6-1	Equinor	Shell(10%), TotalEnergies(15%), Equinor(25%), Var Energi(50%)	Planned	Exploration	Offshore	185	Voring	6710/6a	Oil	12/1/2021	
Norway	Tarva-1	Lundin Energy	Spirit Energy(20%), Norway State DFI(20%), Lundin Energy(60%)	Planned	Exploration	Offshore	220	Voring	6306/6	Oil and Gas	6/1/2022	
Norway	6306/3-1 S	PGNiG	Lime Petroleum(15%), PGNiG(85%)	Planned	Exploration	Offshore	240	Voring	6306/3a	Oil and Gas	10/5/2021	
Norway	6407/9-13	Equinor	Longboat Energy(9%), Harbour Energy(20%), Equinor(31%), OKEA(40%)	Planned	Exploration	Offshore	270	Voring	6407/8b	Oil and Gas	10/15/2021	68
Norway	6407/1-9	Equinor	Longboat Energy(15%), PGNiG(30%), Equinor(55%)	Planned	Exploration	Offshore	292	Voring	6407/1b	Oil and Gas	10/10/2021	103
Norway	7234/6-1 A	Aker BP	Norway State DFI(20%), LUKOIL(20%), Equinor(20%), Aker BP(40%)	Planned	Appraisal	Offshore	255	West Barents Sea	7234/6a	Gas	10/31/2021	
Norway	PL229 G-1	Var Energi	Lundin Energy(50%), Var Energi(50%)	Planned	Exploration	Offshore	295	West Barents Sea	7122/9d	Oil and Gas	9/1/2022	
Norway	7122/6-3 S	Var Energi	Equinor(10%), Concedo(20%), Longboat Energy(20%), Var Energi(50%)	Drilling	Exploration	Offshore	351	West Barents Sea	7122/6f	Oil and Gas	9/16/2021	41
Oman	Block 12 2022-1	TotalEnergies	PTTEP(20%), TotalEnergies(80%)	Planned	Exploration	Onshore		Rub al Khali	Block 12	Gas/Condensate	7/1/2022	
Pakistan	Shahbaz North-1	Mari Petroleum Company	Mari Petroleum Company(100%)	Planned	Exploration	Onshore		Indus	Mari	Gas	10/1/2021	
Pakistan	Ranipur X-1	OGDC	Sindh Energy Holding Company(2.5%), Government of Pakistan(2.5%), OGDC(95%)	Planned	Exploration	Onshore		Indus	Ranipur (2768-11)		4/1/2022	
Pakistan	Thal X-1	OGDC	OGDC(100%)	Planned	Exploration	Onshore		Indus	Thal (2769-15)		12/15/2021	
Pakistan	Mian Miro Deep-1	Mari Petroleum Company	Mari Petroleum Company(100%)	Planned	Exploration	Onshore		Indus	Sukkur (2768-9)		6/1/2022	
Pakistan	Shakar Ganj West X-1	OGDC	OGDC(50%), Pakistan Petroleum(50%)	Planned	Exploration	Onshore		Indus	Shakar Ganj West (3072-8)		8/15/2022	
Pakistan	Margand-2	Pakistan Petroleum	Pakistan Petroleum(100%)	Planned	Appraisal	Onshore		Kirthar Foldbelt	Margand (2866-4)	Gas	11/1/2021	
Pakistan	Sughar X-1	Mari Petroleum Company	MOL(40%), Mari Petroleum Company(60%)	Planned	Exploration	Onshore		Kohat - Potwar Foldbelt	Karak (3271-1)		12/1/2021	
Pakistan	Bannu West-2	Mari Petroleum Company	Zaver Petroleum(10%), OGDC(35%), Mari Petroleum Company(55%)	Planned	Exploration	Onshore		Kohat - Potwar Foldbelt	Bannu West (3370-13)		10/1/2021	
Pakistan	Kalabagh Deep-1	Mari Petroleum Company	MOL(40%), Mari Petroleum Company(60%)	Planned	Exploration	Onshore		Kohat - Potwar Foldbelt	Karak (3271-1)		3/1/2022	
Pakistan	Chakkar-1	Mari Petroleum Company	OGDC(5%), Mari Petroleum Company(95%)	Planned	Exploration	Onshore		Sulaiman Foldbelt	Block 28	Oil	11/15/2021	
Pakistan	Sanda Thal-1	OGDC	OGDC(50%), Mari Petroleum Company(50%)	Planned	Exploration	Onshore		Sulaiman Foldbelt	Kalchas (2969-7)		7/1/2022	
Pakistan	Rehzan North-1	OGDC	OGDC(50%), Mari Petroleum Company(50%)	Planned	Exploration	Onshore		Sulaiman Foldbelt	Kalchas (2969-7)		11/1/2021	
Pakistan	Katar Mari-1	Mari Petroleum Company	OGDC(5%), Mari Petroleum Company(95%)	Planned	Exploration	Onshore		Sulaiman Foldbelt	Block 28		12/1/2021	
Pakistan	DGK-1	Pakistan Oilfields	MOL(30%), Pakistan Oilfields(70%)	Planned	Exploration	Onshore		Sulaiman Foldbelt	D G Khan (2969-10)		3/1/2022	
Papua New Guinea	Kalangar-1	Oil Search	Kina Petroleum(10%), Santos(20%), TotalEnergies(35%), Oil Search(35%)	Planned	Exploration	Onshore		Papuan	PPL 339	Gas	1/1/2022	
Papua New Guinea	Raptor-2	ExxonMobil	Oil Search(25%), ExxonMobil(75%)	Planned	Appraisal	Onshore		Papuan	PPL 475	Gas	1/1/2022	
Papua New Guinea	Karoma-1	Oil Search	Santos(20%), Oil Search(37.5%), ExxonMobil(42.5%)	Planned	Exploration	Onshore		Papuan	PPL 402	Gas	12/31/2021	
Papua New Guinea	Mailu-1	TotalEnergies	TotalEnergies(100%)	Planned	Exploration	Offshore	2000	Papuan	PPL 576	Oil	8/20/2022	500
Papua New Guinea	Paua-2X	PNG Energy	PNG Energy(100%)	Planned	Exploration	Onshore		Papuan	PPL 378	Oil	8/15/2022	
Papua New Guinea	Malisa-1	Kina Petroleum	Heritage Oil(42.5%), Kina Petroleum(57.5%)	Planned	Exploration	Onshore		Papuan	PPL 437		11/1/2021	
Papua New Guinea	Buna-1	Lakes Blue Energy	Lakes Blue Energy(100%)	Planned	Exploration	Offshore	164	Woodlark Rise	PPL 560	Gas	7/1/2022	
Paraguay	Boqueron-1	President Energy	President Energy(40%), Hidrocarburos Chaco(60%)	Planned	Exploration	Onshore		Northwest	Hernandarias	Gas/Condensate	1/1/2022	145
Paraguay	Delray complex	President Energy	President Energy(100%)	Planned	Exploration	Onshore		Northwest	Pirity	Oil	2/1/2022	394
Peru	Bonito-1	Karoon Energy	Pitkin Petroleum(25%), Tullow Oil(35%), Karoon Energy(40%)	Planned	Exploration	Offshore	550	Gulf of Guayaquil - Talara	Block Z-38	Oil and Gas	12/1/2022	415
Peru	El Barco-3X	Baron Oil	Baron Oil(100%)	Planned	Exploration	Onshore		Gulf of Guayaquil - Talara	Block XXI	Oil and Gas	7/1/2022	7
Peru	Osheki	PetroTal Corp	PetroTal Corp(100%)	Planned	Exploration	Onshore		Ucayali	Block 107	Oil and Gas	10/1/2022	534
Peru	Constitucion	PetroTal Corp	PetroTal Corp(100%)	Planned	Exploration	Onshore		Ucayali	Block 107	Oil and Gas	4/1/2022	
Philippines	Progreso-2	Philodrill	Anglo Philippines(18.52%), Philodrill(81.48%)	Planned	Exploration	Onshore		Mindoro	SC53		10/14/2021	
Romania	Mia-1	Black Sea Oil & Gas	Gas Plus(10%), Petro Ventures(20%), Black Sea Oil & Gas(70%)	Planned	Exploration	Offshore	70	Black Sea	Midia	Gas	2/1/2022	
Romania	Madalina-1	Black Sea Oil & Gas	Black Sea Oil & Gas(50%), Petro Ventures(50%)	Planned	Exploration	Offshore	63	Moesian Platform	Luceafarul	Gas	2/1/2022	
Romania	Mihaiesti-1	Romgaz	Romgaz(100%)	Planned	Exploration	Onshore		Northern Carpathians	Moldova Nord		11/1/2021	
Romania	Iecea Mica-2	Danube Petroleum	Danube Petroleum(100%)	Planned	Exploration	Onshore		Pannonian	Parta	Gas	11/15/2021	5
Romania	Poduri-9	Stratum Energy	Stratum Energy(100%)	Planned	Appraisal	Onshore		Southern Carpathians	Moinesti	Gas/Condensate	11/15/2021	
Russia	Srednelenskaya-2	Srednelenskoye	Srednelenskoye(0%), Rosneft(100%)	Planned	Exploration	Onshore		Cis-Patom Foredeep	Srednelenski	Oil and Gas	8/1/2022	
Russia	Sysoyyevskaya-1	Nizhnechirskgeologiya	Nizhnechirskgeologiya(100%)	Planned	Exploration	Onshore		Donbas Foldbelt	Sysoevski	Oil and Gas	1/1/2023	
Russia	Sysoyyevskaya-2	Nizhnechirskgeologiya	Nizhnechirskgeologiya(100%)	Planned	Exploration	Onshore		Donbas Foldbelt	Sysoevski	Oil and Gas	1/1/2023	
Russia	Ledovoye (Barents)-4	Gazprom	Gazprom(100%)	Planned	Appraisal	Offshore	200	East Barents Sea	Ledovoye (Barents)	Gas/Condensate	4/1/2022	
Russia	West Ludlovskaya-6	Gazprom	Gazprom(100%)	Planned	Exploration	Offshore	220	East Barents Sea	Ludlovski	Oil and Gas	1/1/2023	
Russia	Ludlovski-7	Gazprom	Gazprom(100%)	Planned	Exploration	Offshore	220	East Barents Sea	Ludlovski	Oil and Gas	1/1/2023	
Russia	North Pakhtusovskaya-1	Rosneft	Rosneft(100%)	Planned	Exploration	Offshore	200	East Barents Sea	West Prinovozemelski	Oil and Gas	7/1/2022	
Russia	Pela Lache-2	Elvari Neftegaz	Elvari Neftegaz(0%), Rosneft(100%)	Planned	Appraisal	Offshore	130	East Sakhalin (Sea of Okhotsk)	Kaigansko-Vasyugan	Oil	7/15/2022	
Russia	Ayashskaya-3	Gazpromneft-Sakhalin	Gazpromneft-Sakhalin(0%), Gazpromneft(100%)	Planned	Appraisal	Offshore	30	East Sakhalin (Sea of Okhotsk)	Ayashski	Oil, Gas, Cond	7/1/2022	
Russia	Ayashskaya-4	Gazpromneft-Sakhalin	Gazpromneft-Sakhalin(0%), Gazpromneft(100%)	Planned	Appraisal	Offshore	95	East Sakhalin (Sea of Okhotsk)	Ayashski	Oil, Gas, Cond	9/1/2022	
Russia	South Chukotski -1	Rosneft	Rosneft(100%)	Planned	Exploration	Offshore	55	Hope	South Chukotski	Oil	7/1/2022	
Russia	North Laptevskaya-1	Rosneft	Rosneft(100%)	Planned	Exploration	Offshore	39	Laptev Sea	Ust-Olenekski	Oil	7/1/2022	
Russia	Preobrazhenski (ES)-16	Angaraneft	Angaraneft(0%), Equinor(49%), Rosneft(51%)	Planned	Appraisal	Onshore		Nepa - Botuoba	Preobrazhenski (ES)	Oil	4/20/2022	
Russia	East Sugdinski-4	Angaraneft	Angaraneft(0%), Equinor(49%), Rosneft(51%)	Planned	Appraisal	Onshore		Nepa - Botuoba	East Sugdinski	Oil	5/25/2022	
Russia	Danilovski (ES)-86	Angaraneft	Angaraneft(0%), Equinor(49%), Rosneft(51%)	Planned	Exploration	Onshore		Nepa - Botuoba	Danilovski (ES)	Oil and Gas	5/1/2022	
Russia	Otulakhski-154-1P	Surgutneftegas	Surgutneftegas(100%)	Planned	Exploration	Onshore		Nepa - Botuoba	Bakhchinski	Oil and Gas	1/1/2022	
Russia	Otulakhski-154-2P	Surgutneftegas	Surgutneftegas(100%)	Planned	Exploration	Onshore		Nepa - Botuoba	Bakhchinski	Oil and Gas	1/1/2022	
Russia	Otulakhski-158-2P	Surgutneftegas	Surgutneftegas(100%)	Planned	Exploration	Onshore		Nepa - Botuoba	Bakhchinski	Oil and Gas	1/1/2022	
Russia	Otulakhski-243-2P	Surgutneftegas	Surgutneftegas(100%)	Planned	Exploration	Onshore		Nepa - Botuoba	Bakhchinski	Oil and Gas	1/1/2022	
Russia	Otulakhski-680-3P	Surgutneftegas	Surgutneftegas(100%)	Planned	Exploration	Onshore		Nepa - Botuoba	Bakhchinski	Oil and Gas	1/1/2022	
Russia	Hazri-3	LUKOIL Nizhnevolzhskneft	LUKOIL Nizhnevolzhskneft(0%), LUKOIL(100%)	Planned	Exploration	Offshore	44	North Caucasus	Central Caspian Block	Oil and Gas	7/1/2022	
Russia	West Matveevski - 1	Rosneft	Rosneft(100%)	Planned	Exploration	Offshore	25	Timan - Pechora	West Matveevski	Oil	7/1/2022	
Russia	Dolginskaya-4	Gazpromneft-Sakhalin	Gazpromneft-Sakhalin(0%), Gazpromneft(100%)	Planned	Appraisal	Offshore	44	Timan - Pechora	Dolginski (expl.)	Oil	6/1/2022	
Russia	Pakhancheskaya-2	Rosneft	Rosneft(100%)	Planned	Exploration	Offshore	34	Timan - Pechora	South Russki	Oil and Gas	7/15/2022	
Russia	East Gulyayevskaya-5	Rosneft	Rosneft(100%)	Planned	Exploration	Offshore	34	Timan - Pechora	South Russki	Oil and Gas	7/15/2022	
Russia	Alekseyevskaya-4	Rosneft	Rosneft(100%)	Planned	Exploration	Offshore	34	Timan - Pechora	South Russki	Oil and Gas	7/1/2022	
Russia	South Russki-3	Rosneft	Rosneft(100%)	Planned	Exploration	Offshore	34	Timan - Pechora	South Russki	Oil and Gas	7/15/2022	
Russia	West Matveevskaya-2-1	Rosneft	Rosneft(100%)	Planned	Exploration	Offshore	25	Timan - Pechora	West Matveevski	Oil and Gas	1/1/2022	
Russia	Rogovskaya-31P	RN-Nyaganneftegaz	RN-Nyaganneftegaz(0%), RN Holding(100%)	Planned	Exploration	Onshore		Timan - Pechora	Rogovskoi	Oil and Gas	1/1/2022	
Russia	Rogovskaya-32P	RN-Nyaganneftegaz	RN-Nyaganneftegaz(0%), RN Holding(100%)	Planned	Exploration	Onshore		Timan - Pechora	Rogovskoi	Oil and Gas	1/1/2022	
Russia	Rogovskaya-33P	RN-Nyaganneftegaz	RN-Nyaganneftegaz(0%), RN Holding(100%)	Planned	Exploration	Onshore		Timan - Pechora	Rogovskoi	Oil and Gas	1/1/2022	
Russia	Belebeyevskoye Flanks-1	Bashneft	Bashneft(100%)	Planned	Exploration	Onshore		Volga - Urals	Belebeyevskoye Flanks	Oil	12/18/2022	
Russia	Belebeyevskoye Flanks-2	Bashneft	Bashneft(100%)	Planned	Exploration	Onshore		Volga - Urals	Belebeyevskoye Flanks	Oil	1/8/2023	
Russia	Priikski-2	Bashneft	Bashneft(100%)	Planned	Exploration	Onshore		Volga - Urals	Priikski	Oil	10/27/2022	
Russia	Gerasimovski-1	Bashneft	Bashneft(100%)	Planned	Appraisal	Onshore		Volga - Urals	Gerasimovski (VU-Ufa)	Oil	2/7/2023	
Russia	East Khasanovski-1	Bashneft	Bashneft(100%)	Planned	Exploration	Onshore		Volga - Urals	East Khasanovski	Oil	1/27/2023	
Russia	Nizhneuratminskoye-1088	Transoil Ltd	Transoil Ltd(0%), SMP-Neftegaz(100%)	Planned	Appraisal	Onshore		Volga - Urals	Nizhneuratminskoye	Oil	5/1/2022	
Russia	Nizhneuratminskoye-1089	Transoil Ltd	Transoil Ltd(0%), SMP-Neftegaz(100%)	Planned	Appraisal	Onshore		Volga - Urals	Nizhneuratminskoye	Oil	7/1/2022	
Russia	West Burayevski-1	Bashneft	Bashneft(100%)	Planned	Exploration	Onshore		Volga - Urals	West Burayevski	Oil	1/2/2023	
Russia	West Burayevski-2	Bashneft	Bashneft(100%)	Planned	Exploration	Onshore		Volga - Urals	West Burayevski	Oil	12/20/2022	
Russia	Prirazlomnaya-53	Stepnoye	Stepnoye(100%)	Planned	Exploration	Onshore		Volga - Urals	Stepnoi (Orenburg)	Oil and Gas	1/1/2022	
Russia	West Sudbodarovskaya-54	Stepnoye	Stepnoye(100%)	Planned	Exploration	Onshore		Volga - Urals	Stepnoi (Orenburg)	Oil and Gas	1/1/2023	
Russia	Demidovskaya-1	Gazprom	Gazprom(100%)	Planned	Exploration	Offshore	260	West Barents Sea	Demidovski	Oil and Gas	1/1/2023	
Russia	Kshukskoye-72	Gazprom dobycha Noyabrsk	Gazprom dobycha Noyabrsk(0%), Gazprom(100%)	Planned	Appraisal	Onshore		West Kamchatka	Kshukskoye	Gas/Condensate	11/1/2021	
Russia	Padinskoye-5403	Gazprom dobycha Nadym	Gazprom dobycha Nadym(0%), Gazprom(100%)	Drilling	Appraisal	Onshore		West Siberia (Central)	Padinski	Gas/Condensate	9/1/2021	
Russia	Padinskoye-5405	Gazprom dobycha Nadym	Gazprom dobycha Nadym(0%), Gazprom(100%)	Planned	Appraisal	Onshore		West Siberia (Central)	Padinski	Gas/Condensate	2/1/2022	
Russia	Ai-Yaunski-4R-G	Uvatneftegaz	Uvatneftegaz(0%), Rosneft(100%)	Planned	Appraisal	Onshore		West Siberia (Central)	Ai-Yaunski	Oil	11/28/2021	
Russia	North Ityakhski-3-15P	Burneftegaz	Burneftegaz(0%), Bashneft(100%)	Planned	Exploration	Onshore		West Siberia (Central)	North Ityakhski-3	Oil	6/1/2022	
